"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"In My Dreams"
,2,ATEEZ,,Utopia
,3,Wallice,,Funeral
,4,"Red Velvet",,BAMBOLEO
,5,"TOMORROW X TOGETHER",,"Opening Sequence"
,6,LOONA,,"Flip That"
,7,NAYEON,,POP!
,8,"CHUNG HA",,"Roller Coaster"
,9,VICTON,,"Stupid O'clock"
,10,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,11,IVE,,"LOVE DIVE"
,12,OnlyOneOf,,libidO
,13,Kep1er,,Up!
,14,ATEEZ,,INCEPTION
,15,"Red Velvet",,WILDSIDE
,16,"NCT 127",,"Sun & Moon"
,17,TWICE,,"What Is Love?"
,18,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,19,"Red Velvet",,"Feel My Rhythm"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
