"Chart ID",Position,Artist,Featured,"Song Title"
202046-parachutekid,1,"All Time Low",blackbear,Monsters
202046-parachutekid,2,"Miley Cyrus",,"Midnight Sky"
202046-parachutekid,3,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
202046-parachutekid,4,"All Time Low",,"Glitter & Crimson"
202046-parachutekid,5,"BLACKPINK; Selena Gomez",,"Ice Cream"
202046-parachutekid,6,McFly,"Mark Hoppus","Growing Up"
202046-parachutekid,7,"Rina Sawayama",,XS
202046-parachutekid,8,BTS,,Dynamite
202046-parachutekid,9,"Sara Bareilles",,"More Love"
202046-parachutekid,10,"Ariana Grande",,positions
202046-parachutekid,11,"Shawn Mendes",,Wonder
202046-parachutekid,12,"Lady Gaga",,911
202046-parachutekid,13,"Taylor Swift","Bon Iver",exile
202046-parachutekid,14,Ben&Ben,,"Di Ka Sayang"
202046-parachutekid,15,"Cardi B","Megan Thee Stallion",WAP
202046-parachutekid,16,"Sam Smith",,Diamonds
202046-parachutekid,17,"Taylor Swift",,"the 1"
202046-parachutekid,18,"Little Mix",,Confetti
202046-parachutekid,19,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
202046-parachutekid,20,"Dua Lipa",,Levitating
202046-parachutekid,21,Autotelic,,Bago
202046-parachutekid,22,Foxes,,"Love Not Loving You"
202046-parachutekid,23,"Mayday Parade",,"Lighten Up Kid"
202046-parachutekid,24,"Lady Gaga; BLACKPINK",,"Sour Candy"
202046-parachutekid,25,"Troye Sivan",,Easy
202046-parachutekid,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
202046-parachutekid,27,"The 1975",,"Me & You Together Song"
202046-parachutekid,28,"Katy Perry",,Daisies
202046-parachutekid,29,"Taylor Swift",,cardigan
202046-parachutekid,30,"Jordin Sparks",,Unknown
