"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Lullaby
,2,WJSN,,"Save Me, Save You"
,3,SOYOU,Sik-K,"All Night"
,4,YURI,,"Into You"
,5,PENTAGON,,"Naughty Boy"
,6,LOONA,,"Hi High"
,7,SF9,,"Now or Never"
,8,"Girls' Generation-Oh!GG",,"Lil' Touch"
,9,SUNMI,,Siren
,10,"The Rose",,"She's In the Rain"
,11,iKON,,"Goodbye Road"
,12,Dreamcatcher,,What
,13,"GWSN (Girls In The Park)",,"Puzzle Moon"
,14,iKON,,"KILLING ME"
,15,"THE BOYZ",,"Right Here"
,16,NOIR,,"Airplane Mode"
,17,"Seven O' Clock",,"Nothing Better"
,18,"OH MY GIRL",,"Remember Me"
,19,"Red Velvet",,"Power Up"
,20,(G)I-DLE,,"HANN (Alone)"
