"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,Diplo,"Time is Up"
,2,"Rina Sawayama",,"Hold the Girl"
,3,Ado,,"I'm Invincible"
,4,Poppy,,Concrete
,5,Ado,,Backlight
,6,ZUTOMAYO,,"STUDY ME"
,7,Gorillaz,"Little Dragon","Empire Ants"
,8,Gorillaz,,"Kids With Guns"
,9,Poppy,,"Chic Chick"
,10,ZUTOMAYO,,"MIRROR TUNE"
,11,Poppy,,"Sit / Stay"
,12,Poppy,,Altar
,13,"Mars Argo",,"Using You"
,14,Poppy,,Voicemail
,15,LiSA,,Gurenge
,16,Yorushika,,"Ghost In A Flower"
,17,Poppy,,Adored
,18,Ado,,"New Genesis"
,19,Poppy,,Flux
,20,YOASOBI,,Halzion
