"Chart ID",Position,Artist,Featured,"Song Title"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,1,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,2,"Tove Lo",,"No One Dies from Love"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,3,Beyoncé,,"Ring the Alarm"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,4,Beyoncé,,Irreplaceable
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,5,Beyoncé,JAY-Z,"Déjà Vu"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,6,"MONSTA X",,LOVE
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,7,"Stray Kids",,MANIAC
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,8,Madonna,,"Express Yourself"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,9,"Kylie Minogue",,"Confide in Me"
https://www.last.fm/pt/user/RedStarlight13/library/tracks?from=2022-05-22&to=2022-05-28,10,"Red Velvet",,WILDSIDE
