"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,Apink,,Dumhdurum
,3,"TOMORROW X TOGETHER",,PUMA
,4,"Agust D",,Daechwita
,5,"Kim Wooseok",,"Red Moon"
,6,NU'EST,,"I'm In Trouble"
,7,VICTON,,Mayday
,8,"MONSTA X",,Fantasia
,9,"THE BOYZ",,REVEAL
,10,TWICE,,"MORE & MORE"
,11,"David Archuleta",,"OK, All Right"
,12,"Johnny Orlando",,"See You"
,13,APRIL,,LALALILALA
,14,"OH MY GIRL",,Nonstop
,15,TAEYEON,,HAPPY
,16,Lauv,BTS,Who
,17,IU,SUGA,eight
,18,GOT7,,"NOT BY THE MOON"
,19,"ONG SEONG WU",,Gravity
,20,APRIL,,"Oh! My Mistake"
,21,"JIN (BTS); BTS",,Moon
,22,KANGDANIEL,,2U
,23,"Red Velvet",,Psycho
,24,"CHUNG HA",,"Stay Tonight"
,25,(G)I-DLE,,"Oh my god"
