"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Try Me"
,2,"The Weeknd",Gesaffelstein,"I Was Never There"
,3,"Famous Dex",,JAPAN
,4,"The Weeknd",,Privilege
,5,"The Weeknd",,"Call Out My Name"
,6,"Rae Sremmurd","Juicy J",Powerglide
,7,"Rich The Kid",,"Plug Walk"
,8,"Queen Naija",,Medicine
,9,"BlocBoy JB",Drake,"Look Alive"
,10,Logic,,Midnight
,11,Logic,,"44 More"
,12,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,13,Drake,,"Nice For What"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"Camila Cabello",,"Never Be the Same"
,16,Migos,,Narcos
,17,"Lil Dicky","Chris Brown","Freaky Friday"
,18,Logic,,Contra
,19,"Trippie Redd",,"Love Scars"
,20,"YoungBoy Never Broke Again",,"Outside Today"
,21,"The Weeknd",Gesaffelstein,"Hurt You"
,22,"Cardi B",Migos,Drip
,23,Bazzi,,Mine
,24,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,25,"Lil Skies","Landon Cube",Nowadays
,26,"Cardi B",,"Be Careful"
,27,Saweetie,,"ICY GRL"
,28,"Lil Uzi Vert",,Mood
,29,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,30,"Lil Skies","Landon Cube","Red Roses"
,31,"Trippie Redd",6ix9ine,POLES1469
,32,"Trippie Redd","FOREVER ANTi POP; Chris King","Love Scars 2 / Rack City"
,33,"Lil Xan",,Betrayed
,34,Migos,,"Stir Fry"
,35,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,36,"Bhad Bhabie",,"Hi Bich"
,37,Russ,,"Ride Slow"
,38,"Rae Sremmurd",,"Look Alive"
,39,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,40,"Marshmello; Anne-Marie",,FRIENDS
,41,Matter,,Safari
,42,XXXTENTACION,,Moonlight
,43,"The Weeknd",,"Wasted Times"
,44,Mini,,Demoni
,45,G-Eazy,"Christoph Andersson","Tumblr Girls"
,46,Plies,,Rock
,47,"Juice WRLD",,"All Girls Are the Same"
,48,"J. Cole",,"Window Pain (Outro)"
,49,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,50,"The Weeknd",,"Party Monster"
