"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Elton John",,"Sine from Above"
,2,"Declan McKenna",,"The Key to Life on Earth"
,3,"Carly Rae Jepsen",,"Stay Away"
,4,"Lady Gaga",,Replay
,5,"Duncan Laurence",,"Someone Else"
,6,"Carly Rae Jepsen",,Solo
,7,"Lady Gaga",,Babylon
,8,"Carly Rae Jepsen",Bleachers,Comeback
,9,"NOTD; Astrid S",,"I Don't Know Why"
,10,"Lady Gaga",,Alice
,11,"Carly Rae Jepsen",,"Summer Love"
,12,50landing,,wait
,13,"Lady Gaga",,911
,14,50landing,,don't
,15,"Ariana Grande",,"Rain on Me"
,16,"Rina Sawayama",,Dynasty
,17,"Jeremy Zucker",,lakehouse
,18,50landing,,please
,19,"Jeremy Zucker",,orchid
,20,VICTORIA,,"Tears Getting Sober"
,21,"Duncan Laurence",,Yet
,22,EDEN,,Peaked
,23,"Dua Lipa",,Levitating
,24,"Rina Sawayama",,"Who's Gonna Save U Now?"
,25,"Jeremy Zucker",,"full stop"
,26,"Duncan Laurence",,Beautiful
,27,"Glass Animals",,Dreamland
,28,"Jeremy Zucker",,"not ur friend"
,29,"Jeremy Zucker",,"somebody loves you"
,30,"Dua Lipa",,"Break My Heart"
