"Chart ID",Position,Artist,Featured,"Song Title"
011620-Vic,1,"Niall Horan",,"Put a Little Love on Me"
011620-Vic,2,"Timothy B. Schmit; Sheryl Crow",,"The Good Fight"
011620-Vic,3,"The Weeknd",,"Blinding Lights"
011620-Vic,4,"Carly Simon",,"Touched By The Sun"
011620-Vic,5,"Sheryl Crow","Chris Stapleton","Tell Me When It's Over"
011620-Vic,6,"Niall Horan",,"Nice to Meet Ya"
011620-Vic,7,"Sam Hunt",,Kinfolks
011620-Vic,8,"Zedd; Kehlani",,"Good Thing"
011620-Vic,9,"Washboard Union",,"Country Thunder"
011620-Vic,10,"Selena Gomez",,"Lose You to Love Me"
011620-Vic,11,"Little Big Town",,"Sugar Coat"
011620-Vic,12,"A Great Big World; Christina Aguilera",,"Fall on Me"
011620-Vic,13,"John K",,"if we never met"
011620-Vic,14,"Harry Styles",,"Adore You"
011620-Vic,15,AJR,,"Dear Winter"
011620-Vic,16,P!nk,"Chris Stapleton","Love Me Anyway"
011620-Vic,17,"The Reklaws",,"Old Country Soul"
011620-Vic,18,PUBLIC,,"Make You Mine"
011620-Vic,19,"Paul McCartney",,"Home Tonight"
011620-Vic,20,"Lisa Loeb",,Skeleton
011620-Vic,21,"Céline Dion",,Courage
011620-Vic,22,"Sam Smith",,"I Feel Love"
011620-Vic,23,"Martin Garrix; Dean Lewis",,"Used to Love"
011620-Vic,24,"Dua Lipa",,"Don't Start Now"
011620-Vic,25,Daughtry,,Alive
011620-Vic,26,"Liam Payne","Cheat Codes","Live Forever"
011620-Vic,27,"Huey Lewis & The News",,"While We're Young"
011620-Vic,28,"Jeff Lynne’s ELO",,"From Out of Nowhere"
011620-Vic,29,"Tim McGraw","Shy Carter","Way Down"
011620-Vic,30,"The Highwomen",,"Crowded Table"
011620-Vic,31,"Alanis Morissette",,"Reasons I Drink"
011620-Vic,32,"Lewis Capaldi",,"Before You Go"
011620-Vic,33,"Maggie Rogers",,"Love You For A Long Time"
011620-Vic,34,Coldplay,,"Everyday Life"
011620-Vic,35,"Blake McGrath",,Breakthrough
011620-Vic,36,"Ringo Starr",,"What's My Name"
011620-Vic,37,"The Weeknd",,Heartless
011620-Vic,38,"Ryland James",,"In My Head"
011620-Vic,39,"Dan + Shay; Justin Bieber",,"10,000 Hours"
011620-Vic,40,"Céline Dion",,Imperfections
011620-Vic,41,"Mandy Moore",,"I'd Rather Lose"
011620-Vic,42,"Post Malone",,Circles
011620-Vic,43,"Sam Hunt",,"Sinning With You"
011620-Vic,44,Bastille,"Alessia Cara","Another Place"
011620-Vic,45,"Walker Hayes",,"Black Sheep"
011620-Vic,46,"Ed Sheeran","Ella Mai","Put It All on Me"
011620-Vic,47,"Delta Goodrem",,"Let It Rain"
011620-Vic,48,"Alicia Keys",,Underdog
011620-Vic,49,"Selena Gomez",,Rare
011620-Vic,50,"Jonas Brothers",,"What a Man Gotta Do"
