"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"The One"
,2,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,3,"Christina Aguilera",,"I Turn to You"
,4,"Bon Jovi",,"It's My Life"
,5,blink-182,,"Adam's Song"
,6,Aaliyah,,"Try Again"
,7,P!nk,,"There You Go"
,8,"Britney Spears",,"Born to Make You Happy"
,9,"No Doubt",,"Simple Kind Of Life"
,10,Hanson,,"If Only"
,11,"Red Hot Chili Peppers",,Californication
,12,Westlife,,"Swear It Again"
,13,*NSYNC,,"Bye Bye Bye"
,14,"Los Hermanos",,Primavera
,15,"Enrique Iglesias",,"Be with You"
,16,Incubus,,"Pardon Me"
,17,"Jessica Simpson",,"I Think I'm in Love with You"
,18,Metallica,,"I Disappear"
,19,Five,,"Don't Wanna Let You Go"
,20,"Os Travessos",,"Meu Querubim"
