"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Paradinha
,2,"MC Zaac","MC Vigary","Vai Embrazando"
,3,"Pabllo Vittar",,K.O.
,4,"Iggy Azalea",Anitta,Switch
,5,"Katy Perry","Nicki Minaj","Swish Swish"
,6,"Natalia Kills",,"Devils Don't Fly"
,7,"Sagi Abitbul",,Mariko
,8,Rihanna,"Deadly Zoo","Pose - Readly Zoo Remix"
,9,"Carla's Dreams",,Acele
,10,Âdïka,,Slay
,11,"Miley Cyrus",,Malibu
,12,"Luísa Sobral",,João
,13,"Luan Santana",,"Acordando o Prédio"
,14,IZA,,"Te Pegar"
,15,"Salvatore Ganacci",,Talk
,16,"Alexandra Joner",,Kilimanjaro
,17,"Danny Ocean",,"Me Rehúso"
,18,LUDMILLA,,Cheguei
,19,"MC G15",,"Cara Bacana"
,20,"G Girls",,"Milk and Honey"
,21,"Parov Stelar","Lilja Bloom","Step Two"
,22,Cezinando,,"Håper Du Har Plass"
,23,"Alice Merton",,"No Roots"
,24,"Daya Luz",,"Tudo de Bom"
,25,"Danny Romero","Sanco; Becky G","No Creo en el Amor"
,26,"Noga Erez",,"Off the Radar"
,27,Highasakite,,"5 Million Miles"
,28,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,29,"David Carreira",,"Número Uno"
,30,"Baby K","Andrés Dvicio","Voglio ballare con te"
,31,"Mc Kevinho",,"O Grave Bater"
,32,"MC Lan",,Rabetão
,33,"MC Fioti",,"Bum Bum Tam Tam"
,34,"Selena Gomez",,"Bad Liar"
,35,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,36,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,37,"MC G15",,"Deu Onda"
,38,Fruela,,"Live It Up"
,39,"Lady Leshurr",Wiley,"Where Are You Now?"
,40,Annalisa,,"Se avessi un cuore"
