"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"The Weeknd",,Heartless
,3,"Kate Bush",,Cloudbusting
,4,"Frank Ocean",,"In My Room"
,5,"FKA twigs",,"fallen alien"
,6,"Harry Styles",,"Watermelon Sugar"
,7,ROSALÍA,,"A Palé"
,8,"Siouxsie & The Banshees",,Spellbound
,9,"Frank Ocean",,DHL
,10,"Kate Bush",,"Wuthering Heights"
,11,"FKA twigs",,cellophane
,12,Björk,,Isobel
,13,Björk,,"An Echo A Stain"
,14,"Harry Styles",,"Lights Up"
,15,"Tyler, The Creator",,EARFQUAKE
,16,"FKA twigs",,daybed
,17,Björk,,"I Miss You"
,18,Mike,,Hunger
,19,Mike,,Armour
,20,Björk,,"Hidden Place"
