"Chart ID",Position,Artist,Featured,"Song Title"
010619-jatkins913,1,"Coco Vango",,"Sauce All On Me"
010619-jatkins913,2,DaniLeigh,,"Lil Bebe"
010619-jatkins913,3,"Lil Baby; Gunna",,"Drip Too Hard"
010619-jatkins913,4,Halsey,,"Without Me"
010619-jatkins913,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
010619-jatkins913,6,"Flipp Dinero",,"Leave Me Alone"
010619-jatkins913,7,"benny blanco; Halsey; Khalid",,Eastside
010619-jatkins913,8,"Ariana Grande",,breathin
010619-jatkins913,9,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
010619-jatkins913,10,Lauv,,"I Like Me Better"
010619-jatkins913,11,"Lil Pump",,Esskeetit
010619-jatkins913,12,"Marshmello; Bastille",,Happier
010619-jatkins913,13,"Kanye West; Lil Pump",,"I Love It"
010619-jatkins913,14,XXXTENTACION,,SAD!
010619-jatkins913,15,"Panic! At The Disco",,"High Hopes"
010619-jatkins913,16,"Sheck Wes",,"Mo Bamba"
010619-jatkins913,17,"Cardi B",,"Money x Cardi B"
010619-jatkins913,18,"Ariana Grande",,"thank u, next"
010619-jatkins913,19,"Ariana Grande",,"God is a woman"
010619-jatkins913,20,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
