"Chart ID",Position,Artist,Featured,"Song Title"
051421-mayman,1,"Olivia Rodrigo",,"deja vu"
051421-mayman,2,"Olivia Rodrigo",,"drivers license"
051421-mayman,3,"Dua Lipa",,Levitating
051421-mayman,4,BROCKHAMPTON,"Danny Brown",BUZZCUT
051421-mayman,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
051421-mayman,6,"Twenty One Pilots",,"Shy Away"
051421-mayman,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
051421-mayman,8,"Don Toliver",,"What You Need"
051421-mayman,9,Drake,"Lil Baby","Wants and Needs"
051421-mayman,10,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
051421-mayman,11,"Jack Harlow","Chris Brown","Already Best Friends"
051421-mayman,12,BROCKHAMPTON,,"COUNT ON ME"
051421-mayman,13,"Twenty One Pilots",,Choker
051421-mayman,14,"Billie Eilish",,"Your Power"
051421-mayman,15,"Taylor Swift",,"this is me trying"
051421-mayman,16,"Lana Del Rey",,"White Dress"
051421-mayman,17,SZA,,"Good Days"
051421-mayman,18,"Taylor Swift",,"Love Story (Taylor's Version)"
051421-mayman,19,"Regard; Troye Sivan; Tate McRae",,You
051421-mayman,20,Giveon,,"Like I Want You"
051421-mayman,21,"Lil Baby","EST Gee","Real As It Gets"
051421-mayman,22,"Lil Tjay",6LACK,"Calling My Phone"
051421-mayman,23,"Phoebe Bridgers",,Kyoto
051421-mayman,24,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
051421-mayman,25,"Dua Lipa",,"We're Good"
051421-mayman,26,"Cardi B",,Up
051421-mayman,27,"The Weeknd",,"Save Your Tears"
051421-mayman,28,"J. Cole",,"i n t e r l u d e"
051421-mayman,29,"Lil Baby",,"On Me"
051421-mayman,30,"Ariana Grande",,pov
