"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Kesha",,"True Colors"
,2,Halsey,,Control
,3,"Twenty One Pilots",,Ride
,4,Halsey,,Colors
,5,"Nick Jonas",,Chainsaw
,6,"Ken Ashcorp",,Hunter
,7,"Nick Jonas","Ty Dolla $ign",Bacon
,8,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,9,NF,,Real
,10,"Nick Jonas","Tove Lo",Close
,11,OneRepublic,,"Wherever I Go"
,12,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
,13,"Nick Jonas",,"Under You"
,14,DNCE,,Toothbrush
,15,P!nk,,"Just Like Fire"
,16,"Vanessa Carlton; Steve Osborne",,"Nothing Where Something Used to Be (Steve Osborne Remix)"
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Eric Clapton","Angelo Mysterioso","I Will Be There"
,19,SAYGRACE,G-Eazy,"You Don't Own Me"
,20,"Twenty One Pilots",,Heathens
,21,G-Eazy,Jeremih,"Saw It Coming"
,22,"Tegan and Sara",,Boyfriend
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,Fergie,,"MILF$ [DUPLICATE]"
,25,Halsey,,Castle
,26,"JimC Sq.",,Myself
,27,"Eric Clapton",,Spiral
,28,"Tech N9ne","Bernz; Wrekonize","Head Now"
,29,"Snow Tha Product",W.Darling,Nights
,30,"Andy Black",,"We Don't Have To Dance"
,31,NF,Marty,Grindin
,32,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,33,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,34,"Twenty Ten~",JackleApp,"Good Ol' Days"
,35,Rudimental,"Ed Sheeran","Lay It All On Me"
,36,"Twenty One Pilots",,"Stressed Out"
,37,"JimC Sq.",,Again
,38,"Ken Ashcorp",,"On the Rocks"
,39,"Justin Bieber",,Sorry
,40,"Taylor Swift",,"New Romantics"
,41,"Lukas Graham",,"7 Years"
,42,"The Chainsmokers",Daya,"Don't Let Me Down"
,43,"Mystery Skulls",,"Freaking Out"
,44,"Calvin Harris",Rihanna,"This Is What You Came For"
,45,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,46,Disturbed,,"The Light"
,47,"Breaking Benjamin",,Failure
,48,"Alessia Cara",,"Wild Things"
,49,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,50,"Ken Ashcorp",,Supernatural
