"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Bridgit Mendler",RKCB,Diving
,3,"Fifth Harmony",,Deliver
,4,"Fifth Harmony",,"Make You Mad"
,5,"Fifth Harmony",,"Don't Say You Love Me"
,6,"Cardi B",,"Bodak Yellow"
,7,"Fifth Harmony",,Angel
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,Lights,,Savage
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Vera Blue",,"First Week"
,12,SZA,,"Garden (Say It Like Dat)"
,13,Lights,,Skydiving
,14,Kesha,,Rainbow
,15,"Vera Blue",,Mended
