"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; Wes",,Alane
,2,"Regard; RAYE",,Secrets
,3,"Sofi Tukker; Gorgon City",,"House Arrest"
,4,Nea,,"Some Say (Felix Jaehn Remix)"
,5,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,9,Tensnake,Fiora,Automatic
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"AVIAN GRAYS; Azteck",,Endlessly
,12,"Marshmello; Halsey",,"Be Kind"
,13,"John K; Sigala",,"If We Never Met"
,14,"Lucas & Steve",,Letters
,15,"Purple Disco Machine",,"In My Arms"
,16,"Winona Oak; Robin Schulz",,Oxygen
,17,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,18,"Jonas Brothers","KAROL G",X
,19,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,20,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,21,"The Magician",,"You And Me"
,22,"Kygo; OneRepublic",,"Lose Somebody"
,23,"Zedd; Jasmine Thompson",,Funny
,24,Topic,A7S,"Breaking Me"
,25,"VIZE; Tom Gregory",,"Never Let Me Down"
,26,"The Blue Boy",,"Remember Me (David Penn Remix)"
,27,"Tiësto; Becky Hill",,"Nothing Really Matters"
,28,"Loud Luxury","Morgan St. Jean",Aftertaste
,29,Elderbrook,,"My House"
,30,"Jonas Blue; MAX",,Naked
,31,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,32,Bakermat,Kidda,"Under The Sun"
,33,"Dua Lipa",,Hallucinate
,34,"Disclosure; Eko Roosevelt",,Tondo
,35,LVNDSCAPE,Tannergard,"No One Nobody"
,36,"Alle Farben; VIZE","Graham Candy",KIDS
,37,"Seeb; Goodboys; HRVY",,Unfamiliar
,38,"Chris Lake",,"I Remember"
,39,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,40,"Becky Hill; Sigala",,"Heaven On My Mind"
,41,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,42,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,43,"Dua Lipa",,"Break My Heart"
,44,"Nathan Dawe","Jaykae; Malika",Flowers
,45,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,46,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,47,"Doja Cat",,"Say So"
,48,"YouNotUs; Amber Van Day",,Papa
,49,"The Weeknd",,"In Your Eyes"
,50,"Lady Gaga; Ariana Grande",,"Rain On Me"
