"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,BOOMBAYAH
,2,Gain,,"Carnival (The Last Day)"
,3,GFRIEND,,Navillera
,4,"Red Velvet",,"Russian Roulette"
,5,BLACKPINK,,WHISTLE
,6,SEVENTEEN,,"Very NICE"
,7,TAEYEON,,Why
,8,WJSN,,Secret
,9,AOA,,"Good Luck"
,10,"Wonder Girls",,"Why So Lonely"
,11,SISTAR,,"I Like That"
,12,GFRIEND,,Rough
,13,f(x),,"All Mine"
,14,MAMAMOO,,"You're the best"
,15,SEVENTEEN,,"Pretty U"
,16,NU'EST,,"Love Paint (Every Afternoon)"
,17,TWICE,,"CHEER UP"
,18,"San E; Raina",,"Sugar & Me"
,19,"Nine Muses A",,"Lip 2 Lip"
,20,CL,,Lifted
