"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Shh
,2,"Girl's Day",,Something
,3,Rain,,"La Song"
,4,TVXQ!,,Something
,5,Rain,,"30 Sexy"
,6,Secret,,"I Do I Do"
,7,"miss A",,Hush
,8,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,9,2NE1,,"Missing You"
,10,T-ARA,,"Number 9"
,11,J-JUN,,"Just another girl"
,12,9MUSES,,Glue
,13,Kahi,Dumbfoundead,"It's Me"
,14,T-ARA,,"Do You Know Me"
,15,Hyolyn,,"One Way Love"
,16,JASMINE,,Countdown
,17,"MAMAMOO; Bumkey",,"Don't be happy"
,18,"After School",,Heaven
,19,"Son Dam Bi",,"Red Candle"
,20,SEUNGRI,,"Gotta Talk to u"
