"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,Fever
,2,KONGOS,,"Come with Me Now"
,3,"The Glorious Sons",,"White Noise"
,4,"The Pretty Reckless",,"Heaven Knows"
,5,"Queens of the Stone Age",,"I Sat By The Ocean"
,6,"Sam Roberts Band",,"Human Heat"
,7,"The Trews",,"What's Fair Is Fair"
,8,"Pearl Jam",,"Lightning Bolt"
,9,"Cage the Elephant",,"Come a Little Closer"
,10,"Monster Truck",,"Old Train"
,11,"Three Days Grace",,Painkiller
,12,"Foster the People",,"Coming of Age"
,13,"Fitz and the Tantrums",,"The Walker"
,14,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,15,"USS (Ubiquitous Synergy Seeker)",,"Yin Yang"
,16,"Dear Rouge",,"I Heard I Had"
,17,Bastille,,"Bad Blood"
,18,"Against Me!",,"Black Me Out"
,19,"Of Monsters and Men",,"Dirty Paws"
,20,"Imagine Dragons",,Amsterdam
,21,"Sam Roberts Band",,"We're All In This Together"
,22,Coldplay,,Magic
,23,"Linkin Park",Rakim,"Guilty All The Same"
,24,"Big Wreck",,Ghosts
,25,"Bear Hands",,Giants
,26,"Arcade Fire",,Afterlife
,27,Phantogram,,"Fall In Love"
,28,"Kings of Leon",,Temple
,29,"Tokyo Police Club",,"Hot Tonight"
,30,"Jack White",,Lazaretto
,31,"Current Swell",,"Keys To The Kingdom"
,32,Beck,,"Blue Moon"
,33,Bleachers,,"I Wanna Get Better"
,34,Hollerado,,"Desire 126"
,35,"July Talk",,Headsick
,36,Lorde,,"Glory and Gore"
,37,Mounties,,"Tokyo Summer"
,38,"Kings of Leon",,"Wait for Me"
,39,"City and Colour",,"Harder Than Stone"
,40,"Cage the Elephant",,Spiderhead
,41,"Half Moon Run",,"She Wants To Know"
,42,"Rival Sons",,"Open My Eyes"
,43,Chevelle,,"Take Out the Gunman"
,44,"Royal Blood",,"Out Of The Black"
,45,"Broken Bells",,"Holding On For Life"
,46,"Avenged Sevenfold",,"Shepherd Of Fire"
,47,"Gay Nineties",,Letterman
,48,"Pop Evil",,"Torn To Pieces"
,49,"Boy & Bear",,"Southern Sun"
,50,"Reuben and the Dark",,"Rolling Stone"
