"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skrillex,BEAM,"Mumbai Power"
,2,Avicii,"Joe Janiak","Bad Reputation"
,3,Badflower,,Heroin
,4,"Post Malone","Young Thug",Goodbyes
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Dominic Fike",,"3 Nights"
,7,Smallpools,,Insincere
,8,Madeon,,"All My Friends"
,9,"Paulo Londra",,"Tal Vez"
,10,Sech,Darell,"Otro Trago"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Twenty One Pilots",,"Pet Cheetah"
,13,"Lil Nas X",,"F9mily (You & Me)"
,14,Badflower,,"x ANA x"
,15,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,16,"Lil Nas X",,"C7osure (You Like)"
,17,Badflower,,24
,18,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,19,Avicii,"Vargas & Lagola","Peace Of Mind"
,20,"Jonas Brothers",,"Only Human"
,21,"In Her Own Words",,"Rosé By The Ocean"
,22,"The 1975",,"I Always Wanna Die (Sometimes)"
,23,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,24,Badflower,,"Promise Me"
,25,"Billie Eilish",,"bad guy"
,26,CHVRCHES,,Graffiti
,27,NF,,Time
,28,"Ali Gatie",,"It's You"
,29,Badflower,,"Wide Eyes"
,30,Bastille,,"Doom Days"
,31,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,32,Avicii,"Agnes; Vargas & Lagola","Tough Love (Tiësto Remix)"
,33,"Sebastián Yatra",,Cristina
,34,"Daddy Yankee; Wisin & Yandel",,"Si Supieras"
,35,"Post Malone; Swae Lee",,Sunflower
,36,"Cold War Kids",,Complainer
,37,"Audien; Echosmith",,"Favorite Sound"
,38,"Of Monsters and Men",,Alligator
,39,"Labrinth; Zendaya",,"All For Us"
,40,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,41,Sech,"Maluma; Nicky Jam; Farruko; Justin Quiles; Dalex; Lenny Tavárez","Que Más Pues (Remix)"
,42,Badflower,,Daddy
,43,"Sandro Cavazza",,Enemy
,44,"Imagine Dragons",,"Bullet in a Gun"
,45,"Imagine Dragons",,Birds
,46,Avicii,"Aloe Blacc",SOS
,47,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,48,"Sebastián Yatra",,Respiro
,49,"Post Malone",,Otherside
,50,"Lil Nas X",,"Bring U Down"
