"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,2,"The Weeknd","Daft Punk",Starboy
,3,OneRepublic,,Better
,4,"Twenty One Pilots",,Doubt
,5,Bastille,,Blame
,6,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,7,Bastille,,"Send Them Off!"
,8,"The Chainsmokers","Phoebe Ryan","All We Know"
,9,"Bon Jovi",,Reunion
,10,"Three Days Grace",,"You Don't Get Me High Anymore"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Rag'n'Bone Man",,Human
,13,"Bon Jovi",,"This House Is Not For Sale"
,14,OneRepublic,,Dream
,15,"Alan Walker",,Alone
