"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Alma (🇫🇷)",,Requiem
,3,"Mura Masa","Charli XCX","1 Night"
,4,"Lana Del Rey",,Love
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Little Mix",,"No More Sad Songs"
,7,Loreen,,Statements
,8,Svala,,Paper
,9,Lorde,,"Green Light"
,10,Blanche,,"City Lights"
,11,"Nelly Furtado",,"Cold Hard Truth"
,12,Drake,,Passionfruit
,13,"Koit Toome; Laura Põldvere",,Verona
,14,BANKS,,Trainwreck
,15,Skott,,"Glitter & Gloss"
,16,"Lady Gaga",,"John Wayne"
,17,DiHaj,,Skeletons
,18,"Zedd; Alessia Cara",,Stay
,19,Sarsa,,"Bronię Się"
,20,Adrijana,,Amare
