"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"Square Hammer"
,2,Metallica,,"Moth Into Flame"
,3,"Highly Suspect",,"My Name Is Human"
,4,K.Flay,,"Blood In The Cut"
,5,"Leonard Cohen",,"You Want It Darker"
,6,"The Dillinger Escape Plan",,"Limerent Death"
,7,"Tegan and Sara",,"Stop Desire"
,8,Disturbed,,"Open Your Eyes"
,9,"Red Hot Chili Peppers",,"Go Robot"
,10,AFI,,"Snow Cats"
,11,"Avenged Sevenfold",,"The Stage"
,12,"Kings of Leon",,"Waste a Moment"
,13,"Dropkick Murphys",,Blood
,14,"The Moth & The Flame",,"Red Flag"
,15,AFI,,"White Offerings"
,16,"Silversun Pickups",,"Latchkey Kids"
,17,"Young The Giant",,Silvertongue
,18,Chevelle,,"Door to Door Cannibals"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Barns Courtney",,"Glitter & Gold"
,21,"Green Day",,"Still Breathing"
,22,Adele,,"Water Under the Bridge"
,23,"The Dear Hunter",,Gloria
,24,Metallica,,"Atlas, Rise!"
,25,CRX,,"Ways To Fake It"
,26,"Childish Gambino",,"Me and Your Mama"
,27,"Bruno Mars",,"24K Magic"
,28,"The Weeknd",,"False Alarm"
,29,Korn,,"Take Me"
,30,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,31,"Norma Jean",,"Everyone Talking Over Everyone Else"
,32,"Rae Sremmurd","Gucci Mane","Black Beatles"
,33,Volbeat,,"Seal The Deal"
,34,Metallica,,Hardwired
,35,"Zipper Club",,"Going the Distance"
,36,"Jimmy Eat World",,"Sure and Certain"
,37,Starset,,Monster
,38,"Childish Gambino",,Redbone
,39,"Twin Atlantic",,"No Sleep"
,40,"The Kills",,"Siberian Nights"
,41,"Green Day",,"Bang Bang"
,42,Thrice,,"Black Honey"
,43,"Twenty One Pilots",,Heavydirtysoul
,44,"Bon Iver",,"8 (circle)"
,45,"The 1975",,"Somebody Else"
,46,"The Beaches",,"Give It Up"
,47,"The Kills",,"Heart Of A Dog"
,48,"Run River North",,29
,49,"Kings of Leon",,Reverend
,50,Korn,,"Rotting In Vain"
