"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"Thousand Miles"
,2,Future,"Kanye West","KEEP IT BURNIN"
,3,Luciano,,"Beautiful Girl"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,Giveon,,"Lie Again"
,6,"Ion Miles; SIRA; BHZ",,Powerade
,7,"TREAM; treamiboii",,"ZU 10"
,8,"TREAM; treamiboii",,"HINTERS BIERZELT"
,9,"Julian Sommer",,"Dicht im Flieger"
,10,"Bad Bunny",Jhayco,Tarot
,11,Future,Drake,"I'M ON ONE"
,12,"Jack Harlow",,"Dua Lipa"
,13,"Monet192; Juh-Dee",,Love
,14,"t-low; Miksu / Macloud",,"We Made It"
,15,Dardan,"RAF Camora",OBSESSED
,16,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,17,Romero,,"Sie Liebt Techno"
,18,Anitta,,Envolver
,19,"Mike Singer; Monet192",,Fehler
,20,Fourty,,CASA
,21,"Jack Harlow",,"First Class"
,22,"Machine Gun Kelly","Bring Me The Horizon",maybe
,23,"Öwnboss; Sevek",,"Move Your Body"
,24,"Bad Bunny",,"Moscow Mule"
,25,"ART; Madeline Juno",,Jalousien
,26,"Jack Harlow",Drake,"Churchill Downs"
,27,"Justin Bieber",,Ghost
,28,"Álvaro Soler; Ray Dalton",,Manila
,29,1986zig,,"Kopf aus"
,30,"Lady Gaga",,"Hold My Hand"
,31,"Tiësto; Ava Max",,"The Motto"
,32,"Gunna; Future","Young Thug","pushin P"
,33,"Kendrick Lamar","Kodak Black","Silent Hill"
,34,"t-low; Ufo361",,Airbnb
,35,"Kendrick Lamar",,"The Heart Part 5"
,36,"Post Malone","Roddy Ricch","Cooped Up"
,37,"Playboi Carti",,"Vamp Anthem"
,38,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,39,Giveon,,"For Tonight"
,40,Nizi19,Pashanim,2wasser2sprite
,41,"Jason Derulo","Kodak Black",Slidin'
,42,"Lil Baby",,Frozen
,43,Khalid,,Skyline
,44,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,45,"Kendrick Lamar",,N95
,46,"Lil Baby",,"In A Minute"
,47,"Kay One; Mike Singer",,"Du gehst nicht aus meinem Kopf"
,48,"Becky G",,"NO MIENTEN"
,49,"Machine Gun Kelly",blackbear,"make up sex"
,50,"Mr Whiskers",,"Happy Birthday (Party Edition)"
