"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Ganja Burn"
,2,"Nicki Minaj","Foxy Brown","Coco Chanel"
,3,"Nicki Minaj",,"Hard White"
,4,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,5,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,6,Kelela,,LMK
,7,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,8,"Nicki Minaj",,"Good Form"
,9,"Nicki Minaj; Labrinth",Eminem,Majesty
,10,"Nicki Minaj","Lil Wayne","Rich Sex"
,11,Tinashe,Offset,"No Drama"
,12,TĀLĀ,,Bedtime
,13,Kelela,,Frontline
,14,Tinashe,,"Ain't Good for Ya (Interlude)"
,15,"Nicki Minaj",,Chun-Li
,16,"Nicki Minaj","Ariana Grande",Bed
,17,Kelela,,"All the Way Down"
,18,Kelela,,Better
,19,Tinashe,,"He Don't Want It"
,20,"Nicki Minaj",,"Barbie Dreams"
,21,Kelela,,"Blue Light"
,22,"Nicki Minaj",,"Come See About Me"
,23,Kelela,,"The High"
,24,Tinashe,Future,"Faded Love"
,25,Kelela,,Altadena
,26,Tinashe,,Joyride
,27,"Nicki Minaj",,"Inspirations Outro"
,28,"Nicki Minaj",Future,Sir
,29,"Nicki Minaj",,LLC
,30,Tinashe,,"Soul Glitch"
,31,Kelela,,Waitin
,32,Tinashe,,"Fires and Flames"
,33,Tinashe,,"No Contest"
,34,Tinashe,,"Ooh La La"
,35,Tinashe,,Superlove
,36,Kelela,,Bluff
,37,"Nicki Minaj","Jessie Ware","The Crying Game"
,38,"Nicki Minaj",,Shanghai
,39,"Nicki Minaj",,"Pills N Potions"
,40,"Nicki Minaj",,"Barbie Tingz"
