"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldfish,,"Little Lies"
,2,Gryffin,"Josef Salvat","Heading Home"
,3,Goldfish,,"Just Me Now"
,4,"Marlon Dakota Becker",,"Immerse Yourself"
,5,Marshmello,Khalid,Silence
,6,"RÜFÜS DU SOL",,Innerbloom
,7,ILLENIUM,"Dia Frampton","Needed You"
,8,"Major Lazer","Amber Coffman","Get Free"
,9,"Robin Schulz","Marc Scibilia",Unforgettable
,10,"Sam Smith",,Pray
,11,"Jacob Banks",,"Unknown (To You)"
,12,Home,,Decay
,13,"Major Lazer","Wynter Gordon; Shaggy","Keep Cool"
,14,ILLENIUM,"Nina Sung","Only One"
,15,"Seven Lions",Kerli,"Worlds Apart"
,16,Home,,Resonance
,17,"Mr. P",,"Cool It Down"
,18,"Kendrick Lamar",,HUMBLE.
,19,"Kendrick Lamar",Zacari,LOVE.
,20,"Mike Posner",,"Please Don't Go"
,21,"Above & Beyond","Zoë Johnston","My Own Hymn"
,22,Donkeyboy,,Ambitions
,23,"Cash Cash","Conor Maynard","All My Love"
,24,"DIMMI; Goldfish",,"The Storm"
,25,"The Chainsmokers","Great Good Fine OK","Let You Go"
,26,"DJ Snake","Bipolar Sunshine",Middle
,27,M83,,Reunion
,28,ILLENIUM,Kerli,"Sound of Walking Away"
,29,"2Face Idibia",,"See Me So"
,30,"The Weeknd",,"Party Monster"
,31,Gryffin,"Bipolar Sunshine","Whole Heart"
,32,"Snakehips; MØ",,"Don't Leave"
,33,Eminem,,"Space Bound"
,34,"Kanye West",,Stronger
,35,"Lady Gaga",,"Bad Romance"
,36,Adele,,"When We Were Young"
,37,"Jarryd James",,"Burning Out"
,38,Goldfish,,"If I Could Find"
,39,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,40,"The Weeknd",,Secrets
,41,Adele,,"Set Fire to the Rain"
,42,"Justin Bieber",Ludacris,"All Around the World"
,43,"The Weeknd",,Rockin'
,44,"CeeLo Green",,"Bright Lights Bigger City"
,45,Sia,,"Burn The Pages"
,46,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,47,"Capital Cities",,"Safe and Sound"
,48,Coldplay,,"All I Can Think About Is You"
,49,"Black Eyed Peas",,"Pump It"
,50,"Robin Schulz",,Naked
