"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,Drake,,TSU
,3,"Ed Sheeran",,Shivers
,4,Fredo,"Headie One","Wandsworth to Bullingdon"
,5,"Central Cee",,"Obsessed With You"
,6,"The Weeknd",,"Take My Breath"
,7,"Ed Sheeran",,"Bad Habits"
,8,"Becky Hill; David Guetta",,Remember
,9,Drake,,"Champagne Poetry"
,10,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,11,Drake,"Lil Baby","Girls Want Girls"
,12,"Olivia Rodrigo",,traitor
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Madison Beer",,Reckless
,15,"Billen Ted","Mae Muller","When You're Out"
,16,Dave,,Verdansk
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Dua Lipa",DaBaby,"Levitating (Remix)"
,23,"Becky Hill",,Distance
,24,"Charli XCX",,"Good Ones"
,25,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,26,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,27,KSI,"YUNGBLUD; Polo G",Patience
,28,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Ed Sheeran",,"Visiting Hours"
,31,"The Weeknd",,"Save Your Tears"
,32,"Doja Cat",,"Say So"
,33,"Shane Codd","Charlotte Haining","Always On My Mind"
,34,BTS,,"Permission to Dance"
,35,"Years & Years",,Starstruck
,36,PinkPantheress,,"Just for me"
,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,38,"Polo G",,"Bloody Canvas"
,39,"Glass Animals",,"Heat Waves"
,40,Drake,,"No Friends In The Industry"
