"Chart ID",Position,Artist,Featured,"Song Title"
,1,TOEHOE,,Neckbreaker
,2,"KB; Britt Nicole",,"Your Way"
,3,"Dina Ayada",,Hummer
,4,KB,,"It Ain't Safe"
,5,"indie tribe",,PLAN
,6,"Raven Numan",,"Going Down"
,7,nobigdyl.,,PRESIDENT
,8,"Natalia Chacon",,"Gee Wiz"
,9,"Lucy Camp",,Anymore
,10,J.ME,,"So Rough So Tough"
,11,"Brooke Grace",,"Trap Money Feelin"
,12,"Lucy Camp",,C.A.M.P.
,13,whotfis2k,,"Gucci On"
,14,"Lil Toe",,"Wake Up"
,15,Ktlyn,,"BIG MAD"
,16,"Lucy Camp",Televangel,Oscar
,17,"Lucy Camp",,"One Day"
,18,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,19,Emjay,,PRIME
,20,K1ZA,,"Tiembla El Suelo"
,21,"Vanessa Carlton",,"A Thousand Miles"
,22,"Night Club",,"Barbwire Kiss"
,23,"Lil Toe",,"Ukraine Freestyle"
,24,"Night Vision",,Heartbreaker
,25,"La Yamileth","Locko1; Sholo LK",Sumbala
,26,lluciux,,Heartbreak
,27,"DEAD BLONDE",,"Снег растаял на плечах"
,28,"Scene Queen",,MILF
,29,"Isabella Lovestory",,Botoxxx
,30,"Sophie Powers","Ashley Sienna",Obsessed
,31,MOTHICA,,Doomed
,32,"Zoe Ko",,DIRT
,33,718.terror,,"60 DEEP"
,34,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
,35,"chica de humo",,"Corazón Salvaje"
,36,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
,37,"Santa Salut",,"THIS IS IT"
,38,ANIER,,Colapso
,39,BELLA,,BREE$E
,40,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
