"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Company",,"Bad Company"
,2,Theft,,"Weight of the World"
,3,"Alan Walker",,Force
,4,"Fancy Reagan",,"Knock Me Out"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Frank Stallone",,"Far From Over"
,8,Kesha,,"The Harold Song"
,9,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,10,Kesha,,C'Mon
,11,"The Hooters",,"And We Danced"
,12,"Saint Motel",,"Cold Cold Man"
,13,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,14,Disturbed,,"The Sound of Silence"
,15,"Act As If",,"Anchored At Sea"
,16,ZeSadPanda,,"Oh Phelous (2011)"
,17,Robyn,,"Dancing on My Own"
,18,Eagles,,"Hotel California"
,19,"Toby Fox",,"Bergentrückung / ASGORE"
,20,"Neil Diamond",,"Sweet Caroline"
