"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Florida Georgia Line",,Simple
,3,"Selena Gomez",,"Back to You"
,4,"Bebe Rexha",,"I'm a Mess"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,8,"Maroon 5",,"Three Little Birds"
,9,Echosmith,,"Over My Head"
,10,"Alessia Cara",,"Growing Pains"
,11,"Playa Limbo",,"Hoy Ya No"
,12,Drake,,"Nice For What"
,13,"MØ; Diplo",,"Sun In Our Eyes"
,14,"KAROL G",,"Mi Cama"
,15,"Ryan O'Shaughnessy",,Together
,16,"Bebe Rexha",G-Eazy,F.F.F.
,17,Anitta,,Medicina
,18,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,19,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,20,"Tove Lo",,Bitches
,21,Drake,,"In My Feelings"
,22,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,23,"Meghan Trainor",,"LET YOU BE RIGHT"
,24,P!nk,,Secrets
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
