"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Westside Gunn",,Danhausen
,2,ICECOLDBISHOP,,"THE GOV'T GAVE US GUNS"
,3,BC,,Subway
,4,Nirvana,,"In Bloom"
,5,Nirvana,,"You Know You're Right"
,6,"Vince Staples",,"Yeah Right"
,7,"Ice Spice",,"Name Of Love"
,8,Weezer,,"Can't Knock The Hustle"
,9,redveil,,"new info"
,10,redveil,,sky
,11,Bôa,,Duvet
,12,BC,"Westside Buzzin'; Joger Lopez",Hooked
,13,"Dr. Dog",,"Where'd All the Time Go?"
,14,"Plato III","333-WISH; MoneyM!ll$",Ouroboros
,15,"slop culture",,"Not A Love Song"
