"Chart ID",Position,Artist,Featured,"Song Title"
disk29032020,1,"Dua Lipa",,Physical
disk29032020,2,"The Weeknd",,"Blinding Lights"
disk29032020,3,"Tame Impala",,"Lost In Yesterday"
disk29032020,4,"Billie Eilish",,"everything i wanted"
disk29032020,5,"Lady Gaga",,"Stupid Love"
disk29032020,6,"Harry Styles",,Falling
disk29032020,7,Halsey,,"You should be sad"
disk29032020,8,"5 Seconds of Summer",,"No Shame"
disk29032020,9,"Taylor Swift",,"The Man"
disk29032020,10,blackbear,,"me & ur ghost"
disk29032020,11,"Dua Lipa",,"Don't Start Now"
disk29032020,12,"The Killers",,Caution
disk29032020,13,"The Weeknd",,Heartless
disk29032020,14,"Harry Styles",,"Adore You"
disk29032020,15,"The Pussycat Dolls",,React
disk29032020,16,"Doja Cat",,"Say So"
disk29032020,17,"The Weeknd",,"After Hours"
disk29032020,18,IZ*ONE,,FIESTA
disk29032020,19,Crush,,"With You"
disk29032020,20,"Glass Animals",,"Your Love (Déjà Vu)"
