"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"THE BOYZ",,REVEAL
,3,IZ*ONE,,FIESTA
,4,VERIVERY,,"Lay Back"
,5,SF9,,"Good Guy"
,6,"JIN (BTS); BTS",,Moon
,7,PENTAGON,,"Dr. BeBe"
,8,"Rocket Punch",,BOUNCY
,9,BTS,,ON
,10,VICTON,,Howling
,11,KARD,,"Red Moon"
,12,"Park Jihoon",,360
,13,"NCT 127",,"Kick It"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"Golden Child",,"Without You"
,16,ITZY,,WANNABE
,17,GFRIEND,,Crossroads
,18,ZICO,,"Any Song"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,BTS,,"Black Swan"
,21,iKON,,Dive
,22,TAEYEON,,"Dear Me"
,23,Adele,,Hello
,24,"Carrie Underwood",,"Drinking Alone"
,25,SF9,,Fanfare
