"Chart ID",Position,Artist,Featured,"Song Title"
012817-M2003ESC,1,"Emma Sandström",,"Circle Of Light"
012817-M2003ESC,2,Bouchra,,Yallah
012817-M2003ESC,3,"Sabina Ddumba",,Time
012817-M2003ESC,4,"Melanie Martinez",,"Mrs. Potato Head"
012817-M2003ESC,5,Timebelle,,Apollo
012817-M2003ESC,6,"Anni Saikku",,"Reach Out For The Sun"
012817-M2003ESC,7,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
012817-M2003ESC,8,"Salena Mastroianni",,"I Don't Wanna Fight"
012817-M2003ESC,9,"Alan Walker",,Alone
012817-M2003ESC,10,Kerli,,"Spirit Animal"
012817-M2003ESC,11,"The Chainsmokers",,Paris
012817-M2003ESC,12,"Zara Larsson",,"I Would Like (Culture Code Remix)"
012817-M2003ESC,13,Ariadne,,"Feel Me Now"
012817-M2003ESC,14,"Catharina Zühlke",,"Perfect Villain"
012817-M2003ESC,15,Brequette,,"No Enemy"
012817-M2003ESC,16,"Whogaux; Karl-Kristjan",Maian,"Have You Now"
012817-M2003ESC,17,"Arc North","Krista Marina","Meant To Be"
012817-M2003ESC,18,"Alessia Cara",,Seventeen
012817-M2003ESC,19,GJan,,Wild
012817-M2003ESC,20,"Greta Zazza",,"Like I Love You"
012817-M2003ESC,21,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
012817-M2003ESC,22,"Snakehips; MØ",,"Don't Leave"
012817-M2003ESC,23,"Smith & Thell",,"ROW [DUPLICATE]"
012817-M2003ESC,24,"Britney Spears",Tinashe,"Slumber Party"
012817-M2003ESC,25,"Olivia Garcia",,"Freedom Hearts"
