"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Lgbt
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Ed Sheeran",,"Shape of You"
,4,CupcakKe,,"Homework Intro"
,5,CupcakKe,,Mistress
,6,"Lady Gaga",,"John Wayne"
,7,"Lady Gaga",,"Perfect Illusion"
,8,CupcakKe,,"Spider-Man Dick"
,9,CupcakKe,,Budget
,10,"Nelly Furtado",,"Cold Hard Truth"
,11,"Bebe Rexha",,"I Got You"
,12,CupcakKe,,"Ace Hardware"
,13,CupcakKe,,"Birth Mark"
,14,CupcakKe,,"Cock a Doodle Doo"
,15,"Lady Gaga",,"Million Reasons"
,16,"The Weeknd",,"Party Monster"
,17,"Britney Spears",,"Slumber Party"
,18,"Lady Gaga",,A-YO
,19,"Lady Gaga",,"Diamond Heart"
,20,Kehlani,,"Keep On"
,21,CupcakKe,,"Picking Cotton"
,22,"Ed Sheeran",,"Castle on the Hill"
,23,CupcakKe,,"Keep Hoes Alive"
,24,Sia,,"Move Your Body"
,25,"Zara Larsson",,"I Would Like"
