"Chart ID",Position,Artist,Featured,"Song Title"
,1,Echosmith,,"Scared To Be Alone"
,2,"Dua Lipa",,"Break My Heart"
,3,MIYAVI,,"Need for Speed"
,4,"Rita Ora",,"How to Be Lonely"
,5,"Dua Lipa",,Physical
,6,ITZY,,WANNABE
,7,AOA,,"Come See Me"
,8,Dreamcatcher,,Scream
,9,Kiesza,,"All of the Feelings"
,10,(G)I-DLE,,"Oh my god"
,11,"Kalen Anzai",,"FAKE NEWS REVOLUTION"
,12,Dreamcatcher,,"Endless Night"
,13,"Lady Gaga",,"Stupid Love"
,14,"The Pussycat Dolls",,React
,15,"Athena Manoukian",,"Chains On You"
,16,Scandal,,Tonight
,17,"Aly & AJ",,"Attack of Panic"
,18,"All Saints; Sting",,"Message in a Bottle"
,19,Halsey,,"You should be sad"
,20,Apink,,Dumhdurum
,21,"Alan Walker; Ava Max",,"Alone, Pt. II"
,22,Mabel,,Boyfriend
,23,MIYAVI,,Bang!
,24,Echosmith,,Stuck
,25,"Melanie C",,"Who I Am"
,26,Kiesza,,Crave
,27,"Dua Lipa",,"Don't Start Now"
,28,"Edward Maya","Vika Jigulina","Be Free"
,29,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,30,"Lindsey Stirling",,Sleepwalking
,31,"Charli XCX",,forever
,32,"Rina Sawayama",,XS
,33,Evanescence,,"Wasted On You"
,34,Echosmith,,"Love You Better"
,35,"Lesley Roy",,"Story Of My Life"
,36,MAMAMOO,,HIP
,37,"Hayley Williams",,Simmer
,38,"Red Velvet",,Psycho
,39,"Dua Lipa",,Cool
,40,"Samanta Tīna",,"Still Breathing"
