"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Selena Gomez","Gucci Mane",Fetish
,4,"Little Mix",,Power
,5,"Dua Lipa",,Begging
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,Lorde,,"Perfect Places"
,8,"Charlie Puth",,Attention
,9,"Camila Cabello","Young Thug",Havana
,10,Lorde,,"Homemade Dynamite"
,11,"Dua Lipa",,IDGAF
,12,"Miley Cyrus",,Malibu
,13,"Katy Perry",,"Déjà Vu"
,14,"Zedd; Liam Payne",,"Get Low"
,15,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,16,"Rita Ora",,"Your Song"
,17,"Lana Del Rey",,"13 Beaches"
,18,"Little Mix",,"Down & Dirty"
,19,"Lana Del Rey","A$AP Rocky","Groupie Love"
,20,"Dua Lipa",,"Hotter Than Hell"
