"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,911
,2,"Lady Gaga",,Alice
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Lady Gaga",,"1000 Doves"
,5,"Lady Gaga",,"Fun Tonight"
,6,"Lady Gaga",,"Plastic Doll"
,7,"Lady Gaga",,Babylon
,8,"Lady Gaga",,"Free Woman"
,9,"Lady Gaga",,"Love Me Right"
,10,"Lady Gaga; Elton John",,"Sine from Above"
,11,"Tamar Braxton",,"Lions And Tigers And Bears"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Lady Gaga",,Enigma
,15,"Lady Gaga",,Replay
,16,"Lady Gaga",,"Stupid Love"
,17,"Taylor Swift",,"I Think He Knows"
,18,"Katy Perry",,Daisies
,19,"Nicki Minaj",,Yikes
,20,"Rita Ora",,Anywhere
