"Chart ID",Position,Artist,Featured,"Song Title"
081915-james,1,SafetySuit,,"Heart Attack"
081915-james,2,"Until the Ribbon Breaks",,"A Taste of Silver"
081915-james,3,"Dirty Heads",,"End of the World"
081915-james,4,"Cold War Kids",,Thunderhearts
081915-james,5,"Cold War Kids",,First
081915-james,6,Shinedown,,"Cut the Cord"
081915-james,7,"Until the Ribbon Breaks",,Pressure
081915-james,8,"Royal Blood",,"Little Monster"
081915-james,9,"Saint Motel",,"My Type"
081915-james,10,tobyMac,"Mr. Talkbox","Feel It"
081915-james,11,"Tove Lo",,Timebomb
081915-james,12,"USS (Ubiquitous Synergy Seeker)",,Nepal
081915-james,13,"Jason Derulo",,Cheyenne
081915-james,14,"Robin Thicke",,"Morning Sun"
081915-james,15,Wrabel,,"I Want You"
081915-james,16,"Until the Ribbon Breaks","Homeboy Sandman",Perspective
081915-james,17,"The Weeknd",,"Can't Feel My Face"
081915-james,18,"Sage the Gemini","Nick Jonas","Good Thing"
081915-james,19,"Fetty Wap",Drake,"My Way"
081915-james,20,Parachute,,Crave
081915-james,21,"Tinie Tempah","Jess Glynne","Not Letting Go"
081915-james,22,"Allen Stone",,Freedom
081915-james,23,SafetySuit,,"Never Stop"
081915-james,24,"WALK THE MOON",,"Shut Up and Dance"
081915-james,25,"R. City","Adam Levine","Locked Away"
081915-james,26,"Robin Thicke","Nicki Minaj","Back Together"
081915-james,27,"Bad Suns",,"We Move Like the Ocean"
081915-james,28,"Tove Lo",,"Talking Body"
081915-james,29,"The Weeknd",,"The Hills"
081915-james,30,"Florence + the Machine",,"Ship to Wreck"
081915-james,31,"Jon Connor","Snoop Dogg","One Shot One Kill"
081915-james,32,"Sam Hunt",,"Take Your Time"
081915-james,33,tobyMac,,"Beyond Me"
081915-james,34,"The Struts",,"Could Have Been Me"
081915-james,35,"Kirko Bangz","Fetty Wap","Worry Bout It"
081915-james,36,"Maroon 5",,"Coming Back For You"
081915-james,37,tobyMac,NF,"Til the Day I Die"
081915-james,38,"USS (Ubiquitous Synergy Seeker)",,"Yin Yang"
081915-james,39,Muse,,"Dead Inside"
081915-james,40,CRUISR,,"Go For It"
