"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"Elle King",,"Ex's & Oh's"
,3,Coldplay,,"Adventure of a Lifetime"
,4,"Fall Out Boy","Demi Lovato",Irresistible
,5,"X Ambassadors",,Renegades
,6,"Empire of the Sun",,"Walking on a Dream"
,7,"James Bay",,"Let It Go"
,8,"Panic! At The Disco",,"Emperor's New Clothes"
,9,"Panic! At The Disco",,Victorious
,10,Disturbed,,"The Sound of Silence"
,11,"Panic! At The Disco",,"Death of a Bachelor"
,12,"Twenty One Pilots",,Ride
,13,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,14,BØRNS,,"Electric Love"
,15,"X Ambassadors",,Unsteady
,16,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,17,"Cage the Elephant",,"Mess Around"
,18,"Vance Joy",,"Fire and the Flood"
,19,"David Bowie",,Lazarus
,20,"Panic! At The Disco",,"LA Devotee"
,21,Shinedown,,"State of My Head"
,22,Disturbed,,"The Light"
,23,"Five Finger Death Punch",,"Wash It All Away"
,24,"The 1975",,"The Sound"
,25,"Panic! At The Disco",,"House of Memories"
,26,"Miike Snow",,"Genghis Khan"
,27,BANNERS,,"Start A Riot"
,28,"Panic! At The Disco",,Crazy=Genius
,29,Foals,,"Mountain At My Gates"
,30,"David Bowie",,Blackstar
,31,"Panic! At The Disco",,"The Good, The Bad And The Dirty"
,32,"Nothing But Thieves",,"Trip Switch"
,33,Weezer,,"Thank God for Girls"
,34,"Panic! At The Disco",,"Golden Days"
,35,"Foo Fighters",,"Saint Cecilia"
,36,"Mumford & Sons",,Ditmas
,37,"Silversun Pickups",,Nightlight
,38,"Panic! At The Disco",,"Impossible Year"
,39,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,40,"Twenty One Pilots",,"Message Man"
,41,"Tame Impala",,"The Less I Know The Better"
,42,"Twenty One Pilots",,Goner
,43,"Alabama Shakes",,"Sound & Color"
,44,Seether,,"Save Today"
,45,"The Strumbellas",,Spirits
,46,"Twenty One Pilots",,"We Don't Believe What's On TV"
,47,Disclosure,Lorde,Magnets
,48,"Andrew McMahon in the Wilderness",,"High Dive"
,49,"JR JR",,Gone
,50,"Elle King",,"Under the Influence"
