"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Bash","Frankie J","Suga Suga"
,2,Drake,,"Jumbotron Shit Poppin"
,3,Avicii,,"Wake Me Up"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,Miguel,,"Sure Thing"
,6,"Drake; 21 Savage",,"Spin Bout U"
,7,"Lil Uzi Vert",,"Just Wanna Rock"
,8,"Tory Lanez",,"The Color Violet"
,9,"Maroon 5",,"One More Night"
,10,"Miley Cyrus",,Flowers
,11,"Tears for Fears",,"Everybody Wants to Rule the World"
,12,"Meghan Trainor",,"Made You Look"
,13,"Dr. Dre","Snoop Dogg","Still D.R.E."
,14,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,15,Rihanna,"Calvin Harris","We Found Love"
,16,"Jordan Davis",,"What My World Spins Around"
,17,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,18,"Lady Gaga",,"Bloody Mary"
,19,P!nk,,"Never Gonna Not Dance Again"
,20,"Sam Smith; Kim Petras",,Unholy
,21,Tiësto,"Tate McRae",10:35
,22,"Dr. Dre","Snoop Dogg","The Next Episode"
,23,Farruko,,Pepas
,24,"Coi Leray",,Players
,25,RAYE,"070 Shake",Escapism.
,26,"Chris Brown",,"Under The Influence"
,27,"Post Malone","21 Savage",rockstar
,28,"Percy Faith",,"Theme From A Summer Place"
,29,Drake,,"Middle of the Ocean"
,30,"Baby Bash",Akon,"Baby I'm Back"
,31,ThxSoMch,,"SPIT IN MY FACE"
,32,"Drake; 21 Savage",,"Treacherous Twins"
,33,"Jason Aldean",,"That's What Tequila Does"
,34,"Falling In Reverse",,"Watch the World Burn"
,35,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,36,Yeat,,"Out thë way"
,37,"Glass Animals",,"Heat Waves"
,38,"Imagine Dragons",,Bones
,39,"Drake; 21 Savage",,"More M's"
,40,"Morgan Wallen",,"You Proof"
,41,Rihanna,,"Don't Stop the Music"
,42,"Drake; 21 Savage",,"Circo Loco"
,43,"Luke Combs",,"Love You Anyway"
,44,"David Guetta",Akon,"Sexy Bitch"
,45,"The Kid LAROI",,"LOVE AGAIN"
,46,"Paul McCartney",,"All Shook Up"
,47,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,48,"The Buggles",,"Video Killed The Radio Star"
,49,Mudhoney,,"Here Comes Sickness"
,50,"Richard Marx",,"Should've Known Better"
