"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Eyes Closed"
,2,"Три дня дождя; polnalyubvi",,Температура
,3,"Charli XCX",,"Von dutch"
,4,"Linkin Park",,"Friendly Fire"
,5,Jazzy,,"Shooting Star"
,6,"Don Toliver",,Bandit
,7,"Don Toliver",,"Deep in the Water"
,8,"Camila Cabello","Playboi Carti","I LUV IT"
,9,Tyga,,Sensei
,10,"Filatov & Karas",,"Это всё не помню я"
,11,"Artik & Asti",,Качели
,12,"Muni Long",,"Made For Me"
,13,"Dua Lipa",,"Training Season"
,14,"Lyrical Lemonade; Eminem",,"Doomsday Pt. 2"
,15,"Dua Lipa",,Illusion
,16,"Justin Timberlake",,"No Angels"
,17,Tyla,,ART
,18,"KAROL G; Tiësto",,CONTIGO
,19,Joost,,Europapa
,20,"Ray Dalton",,"ALL WE GOT"
,21,"ZHU; Sabrina Claudio",,"Settle For Less"
,22,"Robin Schulz; Topic",Oaks,"One By One"
,23,"Danii Minogue; Autone",,"Thinking Bout Us"
,24,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,25,"Empire of the Sun",,Changes
,26,"Meghan Trainor; T-Pain",,"Been Like This"
,27,"Selena Gomez",,"Love On"
,28,"Gryffin; Rita Ora",,"LAST OF US"
,29,"ARTBAT; Another Life",,"In Your Arms"
,30,"Call Me Karizma; Три дня дождя",,Kryptonite
