"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,BBGIRLS,,Rollin'
,5,"Carly Rae Jepsen","Electric Guest","Feels Right"
,6,BLACKPINK,,"Lovesick Girls"
,7,TWICE,,SIGNAL
,8,BLACKPINK,,"Hope Not"
,9,JENNIE,,SOLO
,10,BLACKPINK,,"As If It's Your Last"
,11,BLACKPINK,,BOOMBAYAH
,12,BLACKPINK,,"Don't Know What To Do"
,13,"Gwen Stefani",,"Slow Clap"
,14,"Miley Cyrus",,"Never Be Me"
,15,ROSÉ,,Gone
,16,BLACKPINK,"Cardi B","Bet You Wanna"
,17,BLACKPINK,,"Love To Hate Me"
,18,BLACKPINK,,"PLAYING WITH FIRE"
,19,BLACKPINK,,WHISTLE
,20,"Miley Cyrus","Billy Idol","Night Crawling"
