"Chart ID",Position,Artist,Featured,"Song Title"
090624-Freezie33,1,"070 Shake","Martin Garrix; Space Ducks","Cocoon - Martin Garrix & Space Ducks Remix"
090624-Freezie33,2,Audien,"Cate Downey","Wish It Was You"
090624-Freezie33,3,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
090624-Freezie33,4,twocolors,,"Heavy Metal Love"
090624-Freezie33,5,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
090624-Freezie33,6,"Jonas Blue",RAYE,"By Your Side"
090624-Freezie33,7,Avicii,,"Wake Me Up"
090624-Freezie33,8,"Martin Garrix; DubVision","Shaun Farrugia","Wherever You Are"
090624-Freezie33,9,Hardwell,"Bright Lights","Shotgun (It Ain't Over)"
090624-Freezie33,10,"Armin van Buuren","Anne Gudrun","Love Is A Drug"
090624-Freezie33,11,"Armin van Buuren",,"Lose This Feeling"
090624-Freezie33,12,"Hardwell; Azteck","Alex Hepburn","Anybody Out There"
090624-Freezie33,13,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
090624-Freezie33,14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
090624-Freezie33,15,"Don Diablo",Brando,Congratulations
090624-Freezie33,16,"Martin Garrix",Bonn,"No Sleep"
090624-Freezie33,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
090624-Freezie33,18,"Armin van Buuren","Mr. Probz","Another You"
090624-Freezie33,19,"Sander van Doorn; Martin Garrix; DVBBS",Aleesia,"Gold Skies"
090624-Freezie33,20,"Zerb; The Chainsmokers",Ink,Addicted
090624-Freezie33,21,"Martin Garrix; Seth Hills",,Biochemical
090624-Freezie33,22,Ofenbach,"Norma Jean Martine",Overdrive
090624-Freezie33,23,Tiësto,,Drifting
090624-Freezie33,24,"Hardwell; Maddix",Luciana,ACID
090624-Freezie33,25,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
090624-Freezie33,26,"Armin van Buuren; Davina Michelle",,"Hold On"
090624-Freezie33,27,"Martin Garrix",Bonn,"High On Life"
090624-Freezie33,28,"Martin Garrix",,Animals
090624-Freezie33,29,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
090624-Freezie33,30,"David Guetta","Kelly Rowland","When Love Takes Over"
090624-Freezie33,31,"Martin Garrix; Mesto",WILHELM,Breakaway
090624-Freezie33,32,"Martin Garrix; Lloyiso",,"Real Love"
090624-Freezie33,33,"Martin Garrix; Sentinel",Bonn,Hurricane
090624-Freezie33,34,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
090624-Freezie33,35,"Martin Garrix",JRM,"These Are the Times"
090624-Freezie33,36,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
090624-Freezie33,37,"Martin Garrix",,Pizza
090624-Freezie33,38,"Martin Garrix","The Federal Empire","Hold On & Believe"
090624-Freezie33,39,"Armin van Buuren","Vanessa Campagna",Vulnerable
090624-Freezie33,40,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
090624-Freezie33,41,"Armin van Buuren",,"Blah Blah Blah"
090624-Freezie33,42,"Armin van Buuren","Sharon den Adel","In and Out of Love"
090624-Freezie33,43,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
090624-Freezie33,44,"David Guetta",Sia,Titanium
090624-Freezie33,45,"David Guetta","Kid Cudi",Memories
090624-Freezie33,46,Hardwell,"Amba Shepherd",Apollo
090624-Freezie33,47,Hardwell,"Mitch Crown","Call Me A Spaceman"
090624-Freezie33,48,Avicii,,Levels
090624-Freezie33,49,Tiësto,"Tate McRae",10:35
090624-Freezie33,50,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
