"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,3,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,4,"Элджей; Feduk",,"Розовое вино"
,5,"Tessa Violet",,"Bad Ideas"
,6,"The Montreals",,deadheads
,7,"Danny L Harle",Clairo,"Blue Angel"
,8,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,9,Breakbot,Irfane,"Baby I'm Yours"
,10,Easyfun,IIRIS,"Be Your USA"
,11,Superorganism,,"Everybody Wants To Be Famous"
,12,"Lauren Jauregui",,"More Than That"
,13,"Nick Jonas; Robin Schulz",,"Right Now"
,14,"Mike Posner",,Drip
,15,"Snail Mail",,Pristine
,16,"Kero Kero Bonito",,"Make Believe"
,17,"Post Malone",,Wow.
,18,Superorganism,,"Nobody Cares"
,19,"Billy Raffoul",,Forever
,20,Superorganism,,Relax
,21,"Skylar Spence",,Carousel
,22,AlunaGeorge,"Cautious Clay","Superior Emotion"
,23,"Milo Greene",,Move
,24,"Rivers Cuomo",,"Two Broken Hearts"
,25,"Mike Posner",,"Staring At The Fire"
,26,"Mike Posner",,"Move On"
,27,"Vice; Jason Derulo","Ava Max","Make Up"
,28,"Travis Scott",Drake,"SICKO MODE"
,29,half•alive,,"still feel."
,30,"Mustard; Migos",,"Pure Water"
,31,"Cuz Lightyear","Lil Baby",Hibachi
,32,Khalid,,Better
,33,bülow,Duckwrth,"SAD AND BORED"
,34,JID,"J. Cole","Off Deez"
,35,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
,36,"Let's Eat Grandma",,"I Will Be Waiting"
,37,"Mariya Takeuchi",,"Plastic Love"
,38,"Duke Dumont; Ebenezer",,Inhale
,39,Sigrid,,"Sucker Punch"
,40,"Mike Posner",,"Song About You"
