"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"What's Next"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Olivia Rodrigo",,"drivers license"
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Cardi B",,Up
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,"The Weeknd",,"Blinding Lights"
,10,24kGoldn,"iann dior",Mood
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,Duplicate,,"[DUPLICATE] Streets"
,13,"Justin Bieber",,"Hold On"
,14,"Justin Bieber",,Anyone
,15,"Pooh Shiesty","Lil Durk","Back In Blood"
,16,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,17,"Tate McRae",,"you broke me first"
,18,Drake,"Rick Ross","Lemon Pepper Freestyle"
,19,Giveon,,"Heartbreak Anniversary"
,20,"Justin Bieber","Chance the Rapper",Holy
,21,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,22,"Billie Eilish",,"Therefore I Am"
,23,"Ariana Grande",,positions
,24,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,25,"Justin Bieber",Khalid,"As I Am"
,26,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,27,"Justin Bieber",Quavo,Intentions
,28,SZA,,"Good Days"
,29,"Chris Brown; Young Thug",,"Go Crazy"
,30,Saweetie,"Doja Cat","Best Friend"
,31,"Pop Smoke",,"What You Know Bout Love"
,32,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,33,"Coi Leray","Lil Durk","No More Parties (Remix)"
,34,"Bad Bunny; Jhayco",,DÁKITI
,35,"Shawn Mendes; Justin Bieber",,Monster
,36,"Travis Scott; HVME",,"Goosebumps (Remix)"
,37,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,38,"Gabby Barrett","Charlie Puth","I Hope"
,39,Tiësto,,"The Business"
,40,"Justin Bieber","The Kid LAROI",Unstable
