"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santra,,"Kasno Za Romantika"
,2,Smiley,Kaan,Criminal
,3,Kristo,"Lora Karadjova","Poveche Ot Vsichko"
,4,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,5,INNA,,"Spre Mare"
,6,Grafa,"Mihaela Fileva; VenZy","A Dano, Ama Nadali"
,7,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,8,"Emil Lassaria",Caitlyn,Fiesta
,9,Rihanna,"David Guetta","Right Now"
,10,Krisko,"Lora Karadjova; Bobo","Ministara Na Veselieto"
,11,"Absolutni Zhivotni","Mihaela Fileva","Dai Znak Pak"
,12,RDMK,,"Bitches & I Like"
,13,"Maria Ilieva",,"Igraya Stilno"
,14,"J Balvin",,Tranquila
,15,"Vasil Chergov",,"Aromatno Lyato"
,16,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,17,"Deo; Leo (VIXX); Raffi; Igrata",,4D
,18,"Jessie J","Big Sean; Dizzee Rascal",Wild
,19,"Selena Gomez",,"Slow Down"
,20,"DJ Sava",Misha,Tenerife
,21,"Nicki Minaj","Lil Wayne","High School"
,22,"Alex Velea",,"Minim Doi"
,23,"Duke Dumont",A*M*E,"Need U (100%)"
,24,Antonia,,Marabou
,25,"Little Mix","Missy Elliott","How Ya Doin'?"
,26,Upsurt,,"Oslushay Se"
,27,"Stevie B",Pitbull,"Spring Love 2013"
,28,"Liviu Hodor; Mona",,"No Stress"
,29,"Ellie Goulding",,Burn
,30,"Angel & Moisey","Krisko; Pavell & Venci Venc'; Dexter","Znaesh Li Koy Vidyah"
,31,"Calvin Harris","Ellie Goulding","I Need Your Love"
,32,"Emil Lassaria; Caitlyn",,"Tu Amor"
,33,"David Guetta","Ne-Yo; Akon","Play Hard"
,34,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,35,"Major Lazer; Daddy Yankee","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye) (Daddy Yankee Remix)"
,36,"Low Deep T",,Casablanca
,37,INNA,"Daddy Yankee","More Than Friends"
,38,"David Deejay","P Jolie; Nonis","Perfect 2"
,39,"Deep Zone",Krisko,"Nikoi Drug"
,40,"Katy Perry",,Roar
