"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billen Ted; Shift K3Y",,"Step Correct"
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Chocolate Puma",,"Beyond The Sky"
,4,Nickelback,,"San Quentin"
,5,"Tom Grennan",,"All These Nights"
,6,"Dermot Kennedy",,"Kiss Me"
,7,"All Time Low",,Sleepwalking
,8,"Mark Bale; Clambake & Rav3era",,"Get Down"
,9,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,10,"Bram Sutherland",,"Music In Me"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,Rompasso,,"Fly Away"
,13,Brooks,Moore,"One Night (Loneliness)"
,14,"Mau P",,"Drugs From Amsterdam"
,15,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,16,"Firebeatz; Chocolate Puma",,"Listen Up"
,17,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,18,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,19,"Olivia Rodrigo",,"You Never Know"
,20,"Sophie Simmons",,Cellophane
,21,"RetroVision; Seth Hills",,Bass
,22,"Alan Walker; Trevor Daniel",,Extremes
,23,"ILLENIUM; MAX",,"Worst Day"
,24,"Martin Garrix; Breathe Carolina",,Something
,25,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,26,Lakros,,"Shibuya 1985"
,27,"Dom Dolla","Clementine Douglas","Miracle Maker"
,28,"Imagine Dragons",,"I Don't Like Myself"
,29,"Ship Wrek",,Silent
,30,Måneskin,,SUPERMODEL
