"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,"Be The Light"
,2,2PM,,"Winter Games"
,3,KARA,,"Damaged Lady"
,4,"Block B",,"Very Good"
,5,BTS,,N.O
,6,BTOB,,Thriller
,7,Jooyoung,,Popstar
,8,SHINee,,Everybody
,9,"Trouble Maker",,Now
,10,BTOB,,"When I Was Your Man"
,11,A-JAX,,Snake
,12,"Teen Top",,Rocking
,13,ZE:A,,"The ghost of wind"
,14,XIA,,Incredible
,15,BEAST,,Shadow
,16,EXO,,Growl
,17,INFINITE,,Destiny
,18,2PM,,A.D.T.O.Y.
,19,BTS,,"We are bulletproof pt.2"
,20,INFINITE,,Request
