"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Naked
,2,"Mickey Guyton",,"Heaven Down Here"
,3,"Ava Max",,"Kings & Queens"
,4,"Ava Max",,"Born to the Night"
,5,"David Guetta; Sia",,"Let's Love"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Sam Smith",,Diamonds
,9,"Tate McRae",,"you broke me first"
,10,"Sasha Alex Sloan",,Lie
,11,"Taylor Swift","Bon Iver",exile
,12,"Ava Max",,"Call Me Tonight"
,13,Cam,,"Burning House"
,14,"Trevi Moran",,"Now You Got Me"
,15,"Chloe x Halle",,"Ungodly Hour"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"SG Lewis","Robyn; Channel Tres",Impact
,18,"Mickey Guyton",,Bridges
,19,"Mickey Guyton",,"Black Like Me"
,20,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,21,"Joel Corry",MNEK,"Head & Heart"
,22,"Troye Sivan",,Easy
,23,"Holly Humberstone",,"Deep End"
,24,"Ava Max",,Belladonna
,25,"Ava Max",,Tattoo
,26,"Ava Max",,Salt
,27,"Mickey Guyton",,"Hold On"
,28,"Chloe x Halle",,"Do It"
,29,Cam,,"Redwood Tree"
,30,"Chloe x Halle",,Lonely
,31,"Mickey Guyton",,"Without A Net"
,32,"Taylor Swift",,"my tears ricochet"
,33,"Taylor Swift",,"this is me trying"
,34,"Ava Max",,"OMG What's Happening"
,35,"Holly Humberstone",,"Falling Asleep At The Wheel"
,36,"Lady Gaga",,911
,37,"Kate Stewart",,"Spoiled Your Fun"
,38,24kGoldn,"iann dior",Mood
,39,"Trevi Moran",,Sinner
,40,Robyn,,"Dancing on My Own"
,41,Joji,,"Gimme Love"
,42,"Mickey Guyton",,Crazy
,43,"The Weeknd",,"Blinding Lights"
,44,"Mickey Guyton",,Sister
,45,"Ava Max",,"Sweet but Psycho"
,46,"Sky Ferreira",,"Everything is Embarrassing"
,47,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,48,"Lady Gaga; Ariana Grande",,"Rain On Me"
,49,"Sam Smith; Normani",,"Dancing with a Stranger"
,50,"Harry Styles",,"Adore You"
