"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,Levels
,2,"Bel Suono","DJ Magic Finger","Te Quiero"
,3,"Michel Teló",,"Ai Se Eu Te Pego"
,4,"Aura Dione","Rock Mafia",Friends
,5,Example,,"Changed the Way You Kiss Me"
,6,"MICHAEL MIND PROJECT","Bobby Anthony; Rosette","Rio De Janeiro"
,7,Fonzerelli,Ellenyi,"Moonlight Party 2011"
,8,Basto,,"Again And Again"
,9,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,10,"Global Deejays",,"Hardcore Vibes"
,11,Madonna,,Masterpiece
,12,"Far East Movement","Justin Bieber","Live My Life"
,13,"Professor Green","Emeli Sandé","Read All About It"
,14,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,15,"David Guetta",Sia,Titanium
,16,TON!C,"Erick Gold","Lead The Way"
,17,Rihanna,"Calvin Harris","We Found Love"
,18,LMFAO,,"Sexy and I Know It"
,19,"Flo Rida",,Whistle
,20,"DJ Project",Giulia,"I'm Crazy In Love"
,21,Pitbull,"Chris Brown","International Love"
,22,"DJ Fresh","Rita Ora","Hot Right Now"
,23,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,24,"Sak Noel",,"Paso (The Nini Anthem)"
,25,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,26,Dev,,"In the Dark"
,27,"Klaas & Bodybangers",,"I Like (Bodybangers Remix)"
,28,"Christopher S.","Max Urban",Star
,29,"The Potbelleez",,"From the Music"
,30,LMFAO,,"Sorry for Party Rocking"
