"Chart ID",Position,Artist,Featured,"Song Title"
#47,1,Drake,,"God's Plan"
#47,2,"Khalid; Swae Lee",,"The Ways"
#47,3,XXXTENTACION,,SAD!
#47,4,Bazzi,,Mine
#47,5,"Raffa Moreira",,Bro
#47,6,"Childish Gambino",,Redbone
#47,7,"Kendrick Lamar",,HUMBLE.
#47,8,"Post Malone","Ty Dolla $ign",Psycho
#47,9,"Maroon 5","A Boogie Wit da Hoodie",Wait
#47,10,"Post Malone",Quavo,Congratulations
#47,11,"Dua Lipa",,IDGAF
#47,12,Khalid,,Location
#47,13,"A Day to Remember",,"We Got This"
#47,14,"Bruno Mars","Cardi B",Finesse
#47,15,"Khalid; Normani",,"Love Lies"
#47,16,"Pabllo Vittar",Diplo,"Então Vai"
#47,17,"Post Malone","21 Savage",rockstar
#47,18,Khalid,,"Young Dumb & Broke"
#47,19,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
#47,20,Drake,,Passionfruit
