"Chart ID",Position,Artist,Featured,"Song Title"
020101-jred,1,OutKast,,"Ms. Jackson"
020101-jred,2,Eminem,Dido,Stan
020101-jred,3,Coldplay,,Yellow
020101-jred,4,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
020101-jred,5,"Matchbox Twenty",,"If You're Gone"
020101-jred,6,Fuel,,"Hemorrhage (In My Hands)"
020101-jred,7,"Johnny Cash",,"I Won't Back Down"
020101-jred,8,Incubus,,Drive
020101-jred,9,U2,,"Beautiful Day"
020101-jred,10,"Lenny Kravitz",,Again
020101-jred,11,SR-71,,"Right Now"
020101-jred,12,Shaggy,Rayvon,Angel
020101-jred,13,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
020101-jred,14,"Green Day",,Warning
020101-jred,15,"Crazy Town",,Butterfly
020101-jred,16,Modjo,,"Lady (Hear Me Tonight)"
020101-jred,17,"Red Hot Chili Peppers",,"Road Trippin'"
020101-jred,18,"A Perfect Circle",,"3 Libras"
020101-jred,19,"Vertical Horizon",,"You're a God"
020101-jred,20,Lifehouse,,"Hanging By A Moment"
020101-jred,21,Creed,,"What If"
020101-jred,22,Deftones,,"Change (In The House Of Flies)"
020101-jred,23,"Dave Matthews Band",,"I Did It"
020101-jred,24,"Uncle Kracker",,"Follow Me"
020101-jred,25,"Foo Fighters",,Breakout
020101-jred,26,Aerosmith,,Jaded
020101-jred,27,"Backstreet Boys",,"Shape Of My Heart"
020101-jred,28,U2,,"Walk On"
020101-jred,29,"Red Hot Chili Peppers",,Californication
020101-jred,30,Moby,"Gwen Stefani","South Side"
020101-jred,31,"Pearl Jam",,"Light Years"
020101-jred,32,"Daft Punk",,"One More Time"
020101-jred,33,"Matchbox Twenty",,Bent
020101-jred,34,Creed,,"With Arms Wide Open"
020101-jred,35,Everclear,,"AM Radio"
020101-jred,36,"The Corrs",,Breathless
020101-jred,37,"Rage Against the Machine",,"Renegades Of Funk"
020101-jred,38,"Bon Jovi",,"Thank You For Loving Me"
020101-jred,39,Coldplay,,Shiver
020101-jred,40,Train,,"Drops of Jupiter (Tell Me)"
