"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"How I Look On You"
,3,"Taylor Swift",,"Cruel Summer"
,5,"Ariana Grande; Victoria Monét",,"Got Her Own"
,6,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,20,"Taylor Swift",,"London Boy"
,24,"Ariana Grande; Social House",,boyfriend
,26,"Taylor Swift",,"The Man"
,31,"Taylor Swift",,Lover
,33,"Taylor Swift",,"False God"
,38,"Taylor Swift",,Afterglow
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
