"Chart ID",Position,Artist,Featured,"Song Title"
,1,JPEGMAFIA,,"HAZARD DUTY PAY!"
,2,Spellling,,"Boys at School"
,3,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,4,"Post Malone; The Weeknd",,"One Right Now"
,5,"Ed Sheeran",,"Overpass Graffiti"
,6,"Ed Sheeran",,"Leave Your Life"
,7,"Ed Sheeran",,Collide
,8,"Azealia Banks",,Tarantula
,9,"Keke Palmer",,"Bottoms Up"
,10,"Ed Sheeran",,"The Joker And The Queen"
,11,"Ed Sheeran",,2step
,12,"Xiu Xiu",,"Sad Pony Guerrilla Girl"
,13,Spellling,,Always
,14,"Camera Obscura",,"Lloyd, I'm Ready to Be Heartbroken"
,15,"Juice WRLD",,"Lucid Dreams"
,16,girli,,"More Than A Friend"
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Cocteau Twins",,"Heaven Or Las Vegas"
,19,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,20,"Azealia Banks",,"Wings of a Butterfly"
,21,PinkPantheress,,"Just for me"
,22,Sugababes,,"Can We Call a Truce"
,23,Sugababes,,"Round Round"
,24,"Bree Runway",,"What Do I Tell My Friends?"
,25,"Destiny's Child",,"With Me"
,26,Spellling,,"The Future"
,27,WILLOW,"Travis Barker",Gaslight
,28,t.A.T.u.,,"All The Things She Said"
,29,Mitski,,"The Only Heartbreaker"
,30,"Kylie Minogue",,"Celebrate You"
,31,Mitski,,"Your Best American Girl"
,32,"Cocteau Twins",,"Cherry-Coloured Funk"
,33,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,34,"The Veronicas",,Untouched
,35,"Carly Rae Jepsen",,"Happy Not Knowing"
,36,Disclosure,Lorde,Magnets
,37,"Kanye West",,"Lord I Need You"
,38,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,39,MARINA,,"How to Be a Heartbreaker"
,40,"LCD Soundsystem",,"All My Friends"
