"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,MAMAMOO,,gogobebe
tomchart,2,RM,,seoul
tomchart,3,"Iggy Azalea",,"Sally Walker"
tomchart,4,Slayyyter,,Mine
tomchart,5,Apink,,"%% (Eung Eung)"
tomchart,6,(G)I-DLE,,Senorita
tomchart,7,JENNIE,,SOLO
tomchart,8,MAMAMOO,,"Wind Flower"
tomchart,9,ITZY,,"DALLA DALLA"
tomchart,10,SUNMI,,Noir
tomchart,11,HWASA,,TWIT
tomchart,12,IZ*ONE,,"La Vie En Rose"
tomchart,13,"TOMORROW X TOGETHER",,CROWN
tomchart,14,"Bebe Rexha",,"Last Hurrah"
tomchart,15,BLACKPINK,,"As If It's Your Last"
tomchart,16,"CHUNG HA",,"Gotta Go"
tomchart,17,BLACKPINK,,"See U Later"
tomchart,18,BLACKPINK,,"Forever Young"
tomchart,19,TWICE,,"Like OOH-AHH"
tomchart,20,BLACKPINK,,Really
tomchart,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
tomchart,22,TWICE,,SIGNAL
tomchart,23,"Bea Miller",,"buy me diamonds"
tomchart,24,"Ariana Grande",,"God is a woman"
tomchart,25,"City Girls",,"Act Up"
tomchart,26,"Cosmic Girl; Solar",,"LIE YA"
tomchart,27,BLACKPINK,,WHISTLE
tomchart,28,BLACKPINK,,"PLAYING WITH FIRE"
tomchart,29,"Epik High",,"In Seoul"
tomchart,30,EXID,,"Woo Yoo (Hani Solo)"
tomchart,31,LOONA,,"Where You At"
tomchart,32,"Park Bom",,Shameful
tomchart,33,"RM; BTS",,Reflection
tomchart,34,BLACKPINK,,BOOMBAYAH
tomchart,35,CLC,,Hobgoblin
tomchart,36,gugudan,,"Not That Type"
tomchart,37,SUNMI,,Heroine
tomchart,38,"Red Velvet",,"Time to Love"
tomchart,39,RM,,badbye
tomchart,40,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,41,CLC,,No
tomchart,42,CLC,,"I Like It"
tomchart,43,BBGIRLS,,Rollin'
tomchart,44,Favorite,,Loca
tomchart,45,IU,,"Through The Night"
tomchart,46,"Ha Sungwoon","Park Jihoon","Don't Forget"
tomchart,47,SUNMI,,Siren
tomchart,48,AOA,,"Heart Attack"
tomchart,49,BTS,,"21st Century Girl"
tomchart,50,"Ariana Grande",,"7 rings"
