"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tierra Whack",,"Whack World"
,2,"Soft Hair",,"Soft Hair"
,3,"Danger Incorporated",,"Birds Fly By Night"
,4,"Nicki Minaj",,Queen
,5,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,6,"Jimmy Whoo",,"Motel Music Part. I"
,7,Peyton,,"Peace In the Midst of a Storm"
,8,Rihanna,,"Rated R"
,9,Rihanna,,ANTI
,10,"JJ Scheff",,Reaper
,11,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,12,Rihanna,,"Good Girl Gone Bad: Reloaded"
,13,"Ariana Grande",,Sweetener
,14,Kehlani,,SweetSexySavage
,15,"JJ Scheff",,HEADY
,16,"Lady Gaga",,ARTPOP
,17,"Teyana Taylor",,K.T.S.E.
,18,"The Weeknd",,Starboy
,19,"Cardi B",,"Invasion of Privacy"
,20,BROCKHAMPTON,,"Saturation III"
,21,"Troye Sivan",,Bloom
,22,"Valley Maker",,"When I Was a Child"
,23,"Steve Lacy",,"Steve Lacy's Demo"
,24,SZA,,Ctrl
,25,"Jess Connelly",,JCON
