"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,Bussin
,2,"Thomas Rhett; Katy Perry",,"Where We Started"
,3,Kesha,,"Cowboy Blues"
,4,Kesha,,Shadow
,5,Kesha,,"Love Into the Light"
,6,Lorde,,Bravado
,7,Kesha,,C'Mon
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,Kesha,,"Die Young"
,10,"Taylor Swift",,"All Too Well (Taylor's Version)"
,11,Kesha,,Tonight
,12,Lorde,,"Still Sane"
,13,Kesha,,"Crazy Kids"
,14,Kesha,,Blow
,15,"Taylor Swift",,"'tis the damn season"
,16,Kesha,,Cannibal
,17,Kesha,,"Father Daughter Dance"
,18,"Avril Lavigne",,"Bite Me"
,19,Kesha,,Praying
,20,"Alesso; Katy Perry",,"When I'm Gone (VIP Mix)"
,21,"Doja Cat","Rico Nasty","Tia Tamera"
,22,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,23,"Taylor Swift",,"tolerate it"
,24,Lorde,,"Hold No Grudge"
,25,"Katy Perry",,"What Makes a Woman"
,26,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,27,"Taylor Swift",,"Cruel Summer"
,28,Kesha,"Big Freedia","Raising Hell"
,29,"Katy Perry",,Daisies
,30,"Katy Perry",,"Legendary Lovers"
