"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia O'Brien",,Josslyn
,2,"Corinne Bailey Rae",,"Put Your Records On"
,3,"All Time Low",blackbear,Monsters
,4,24kGoldn,"iann dior",Mood
,5,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,6,Mustard,"Roddy Ricch",Ballin'
,7,"Holo Bass; Amelia Watson",,"Pop on Rocks"
,8,"TOKYO'S REVENGE",24kGoldn,sorry!
,9,"hachiya nanashi","Hatsune Miku",Shabon
,10,Three,"Kagamine Len","Telecaster B-Boy"
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,"Big Sean","Nipsey Hussle","Deep Reverence"
,13,"Aaron Smith (DJ)",Luvli,"Dancin [Krono Remix]"
,14,"Lil Baby; 42 Dugg",,"We Paid"
,15,BTS,,"Life Goes On"
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,Bôa,,Duvet
,20,"Aitch; AJ Tracey","Tay Keith",Rain
,21,"Pop Smoke",,"What You Know Bout Love"
,22,"Machine Gun Kelly",,"bloody valentine"
,23,AJR,,Bang!
,24,"Dua Lipa",DaBaby,"Levitating (Remix)"
,25,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,26,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,27,DECO*27,"Hatsune Miku","Kimi ga Kirai da."
,28,"The Kid LAROI",,"SO DONE"
,29,"Oliver Tree",blink-182,"Let Me Down (Remix)"
,30,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,31,"Trevor Daniel; Selena Gomez",,"Past Life"
,32,Yorushika,,"Haru Hisagi"
,33,BTS,,"Louder than bombs"
,34,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,35,"Big Sean","Post Malone",Wolves
,36,"Machine Gun Kelly; Halsey",,"forget me too"
,37,24kGoldn,DaBaby,Coco
,38,"Amy Shark",,"Mess Her Up"
,39,MAX,SUGA,"Blueberry Eyes"
,40,"Roddy Ricch",Mustard,"High Fashion"
