"Chart ID",Position,Artist,Featured,"Song Title"
disk11102020,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
disk11102020,2,"Miley Cyrus",,"Midnight Sky"
disk11102020,3,"Cardi B","Megan Thee Stallion",WAP
disk11102020,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
disk11102020,5,BTS,,Dynamite
disk11102020,6,"Lady Gaga",,911
disk11102020,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
disk11102020,8,BLACKPINK,,"Lovesick Girls"
disk11102020,9,LANY,,"if this is the last time"
disk11102020,10,Evanescence,,"Use My Voice"
disk11102020,11,"Little Mix",,Holiday
disk11102020,12,"Joel Corry",MNEK,"Head & Heart"
disk11102020,13,"Sam Smith",,Diamonds
disk11102020,14,"The Killers",,"My Own Soul's Warning"
disk11102020,15,24kGoldn,"iann dior",Mood
disk11102020,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk11102020,17,Anitta,"Cardi B; Myke Towers","Me Gusta"
disk11102020,18,"Bruno Martini","IZA; Timbaland","Bend the Knee"
disk11102020,19,ITZY,,"Not Shy"
disk11102020,20,EVERGLOW,,"LA DI DA"
