"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"Dua Lipa",,Physical
,3,"Aly & AJ",,"Attack of Panic"
,4,"The Strokes",,"At the Door"
,5,"Sabrina Carpenter",,"Honeymoon Fades"
,6,"San Cisco",,Reasons
,7,"The Pussycat Dolls",,React
,8,Caribou,,"Never Come Back"
,9,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,10,Grimes,,"Delete Forever"
,11,"Mandy Moore",,Fifteen
,12,"U.S. Girls",,"4 American Dollars"
,13,"You Me At Six",,"Our House (The Mess We Made)"
,14,"Madison Beer",,Selfish
,15,"Kim Petras",,"Reminds Me"
,16,Phantogram,,Pedestal
,17,"Carly Rae Jepsen",,"Let's Be Friends"
,18,"LION BABE",,"Hot in Herre"
,19,RAYE,"Young Adz","All of My Love"
,20,Montaigne,,"Don't Break Me"
,21,"Marian Hill",,"was it not"
,22,"Doja Cat",,"Boss Bitch"
,23,H.E.R.,,Comfortable
,24,Joji,,Run
,25,"Sam Sparro",,"Eye 2 Eye"
,26,"Fickle Friends",,"Pretty Great"
,27,Låpsley,,Womxn
,28,"Allie X",,"Devil I Know"
,29,"Melanie Martinez","Tierra Whack",Copycat
,30,"Sharon Van Etten",,"Beaten Down"
