"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Smiths",,"Cemetry Gates"
,2,"Maya Hawke",,Thérèse
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Addison Rae",,Obsessed
,5,Joji,,"Glimpse of Us"
,6,"Miley Cyrus",,"Wrecking Ball X Nothing Compares 2 U (Live)"
,7,Beyoncé,,"PLASTIC OFF THE SOFA"
,8,"Mariah Carey",,Fantasy
,9,Paramore,,"Rose-Colored Boy"
,10,"Aly & AJ",,"Slow Dancing"
,11,"Janelle Monáe",,"Make Me Feel"
,12,"Aly & AJ",,"Like Whoa (A&A Version)"
,13,Beyoncé,,"CUFF IT"
,14,Mitski,,"Bag of Bones"
,15,ROSALÍA,,SAOKO
,16,"Sara Bareilles",,"Poetry by Dead Men"
,17,"Taylor Swift",,"I Forgot That You Existed"
,18,"Chappell Roan",,"Pink Pony Club"
,19,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,20,Mitski,,Fireworks
,21,Beyoncé,,COZY
,22,"Greta Van Fleet",,Anthem
,23,"Ariana Grande",,34+35
,24,"Harry Styles",,"Late Night Talking"
,25,Mitski,,"That's Our Lamp"
,26,"The Weeknd",,"Less Than Zero"
,27,"FKA twigs",Rema,jealousy
,28,"Tracy Chapman",,"Fast Car"
,29,MUNA,,"Number One Fan"
,30,"Arctic Monkeys",,Arabella
,31,"The Cure",,"Boys Don't Cry"
,32,Beyoncé,,PURE/HONEY
,33,"Tiny Meat Gang",,"Walk Man"
,34,"Melanie Martinez",,Soap
,35,"Miley Cyrus",,"Bad Mood"
,36,"Aly & AJ",,Stomach
,37,"Sixpence None the Richer",,"Kiss Me"
,38,"Harry Styles",,"As It Was"
,39,"Belle and Sebastian",,"The State I Am In"
,40,"Kate Bush",,"Running Up That Hill (A Deal With God)"
