"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Blackout
,2,"Taylor Swift",,folklore
,3,"Kiana Ledé",,KIKI
,4,"Lady Gaga",,Chromatica
,5,"Camila Cabello",,Romance
,6,"Fifth Harmony",,7/27
,7,Lorde,,Melodrama
,8,"Fifth Harmony",,Reflection
,9,"Ariana Grande",,Sweetener
,10,"The Neighbourhood",,"Wiped Out!"
,11,"Ariana Grande",,"My Everything"
,12,"Selena Gomez & The Scene",,"When the Sun Goes Down"
,13,Rihanna,,Loud
,14,"Ella Mai",,"Ella Mai"
,15,TINI,,"Quiero Volver"
,16,Rihanna,,Unapologetic
,17,"Emilee Estoya",,Composition
,18,TINI,,Tini
,19,BANKS,,III
,20,"Isaac Dunbar",,"balloons don't float here"
,21,Lizzo,,"Cuz I Love You"
,22,"Doja Cat",,"Hot Pink"
,23,"Carly Rae Jepsen",,Dedicated
,24,"Britney Spears",,Circus
,25,"Sabrina Carpenter",,EVOLution
,26,"Selena Gomez & The Scene",,"A Year Without Rain"
,27,"Little Mix",,LM5
,28,"Demi Lovato",,Unbroken
,29,"Little Mix",,"Get Weird"
,30,"Fifth Harmony",,"Fifth Harmony"
,31,"Katy Perry",,"Teenage Dream"
,32,"Melanie Martinez",,"Cry Baby"
,33,"Britney Spears",,"Oops!... I Did It Again"
,34,"Selena Gomez & The Scene",,"Kiss & Tell"
,35,"Britney Spears",,"Femme Fatale"
,36,"Britney Spears",,"...Baby One More Time"
